ID,Apellido,Nombre,Bloque,Comision,Cargo
2272,Petri,Luis Alfonso,UCR,Legislación Penal,Vocal
2272,Petri,Luis Alfonso,UCR,Comunicaciones e Informática,Vocal
2272,Petri,Luis Alfonso,UCR,Transportes,Vocal
2272,Petri,Luis Alfonso,UCR,Prevención de Adicciones y Control del Narcotrafico,Vocal
2272,Petri,Luis Alfonso,UCR,Seguridad Interior,Vocal
2273,Piccolomini,María Carla,PRO,Industria,Vocal
2273,Piccolomini,María Carla,PRO,Comunicaciones e Informática,Vocal
2273,Piccolomini,María Carla,PRO,Discapacidad,Secretaria
2273,Piccolomini,María Carla,PRO,Mercosur,Vocal
2094,Polledo,Carmen,PRO,Relaciones Exteriores y Culto,Vocal
2094,Polledo,Carmen,PRO,Presupuesto y Hacienda,Vocal
2094,Polledo,Carmen,PRO,Acción Social y Salud Pública,Vicepresidenta 1°
2094,Polledo,Carmen,PRO,Comercio,Vocal
2094,Polledo,Carmen,PRO,"Peticiones, Poderes y Reglamentos",Vocal
2094,Polledo,Carmen,PRO,Juicio Político,Vocal
2094,Polledo,Carmen,PRO,Defensa del Consumidor,Vocal
2274,Ponce,Carlos Ybrahin,Frente de Todos,Presupuesto y Hacienda,Vocal
2274,Ponce,Carlos Ybrahin,Frente de Todos,Legislación del Trabajo,Vocal
2274,Ponce,Carlos Ybrahin,Frente de Todos,Industria,Vicepresidente 1°
2274,Ponce,Carlos Ybrahin,Frente de Todos,Transportes,Vocal
2274,Ponce,Carlos Ybrahin,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2274,Ponce,Carlos Ybrahin,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2275,Quetglas,Fabio José,UCR,Legislación del Trabajo,Vocal
2275,Quetglas,Fabio José,UCR,Agricultura y Ganadería,Secretario
2275,Quetglas,Fabio José,UCR,Finanzas,Vocal
2275,Quetglas,Fabio José,UCR,Vivienda y Ordenamiento Urbano,Vicepresidente 2°
2275,Quetglas,Fabio José,UCR,Economía,Vocal
2275,Quetglas,Fabio José,UCR,Población y Desarrollo Humano,Vocal
2276,Ramón,José Luis,Unidad y Equidad Federal,Legislación General,Vocal
2276,Ramón,José Luis,Unidad y Equidad Federal,Previsión y Seguridad Social,Vocal
2276,Ramón,José Luis,Unidad y Equidad Federal,Justicia,Vocal
2276,Ramón,José Luis,Unidad y Equidad Federal,Vivienda y Ordenamiento Urbano,Vocal
2276,Ramón,José Luis,Unidad y Equidad Federal,"Peticiones, Poderes y Reglamentos",Vocal
2276,Ramón,José Luis,Unidad y Equidad Federal,Mercosur,Vocal
2276,Ramón,José Luis,Unidad y Equidad Federal,Defensa del Consumidor,Vocal
2277,Rauschenberger,Ariel,Frente de Todos,Presupuesto y Hacienda,Vicepresidente 2°
2277,Rauschenberger,Ariel,Frente de Todos,Agricultura y Ganadería,Vocal
2277,Rauschenberger,Ariel,Frente de Todos,Comercio,Vocal
2277,Rauschenberger,Ariel,Frente de Todos,Economías y Desarrollo Regional,Vocal
2277,Rauschenberger,Ariel,Frente de Todos,Economía,Vocal
2277,Rauschenberger,Ariel,Frente de Todos,Defensa del Consumidor,Vocal
2278,Regidor Belledone,Transportes,UCR,Previsión y Seguridad Social,Vocal
2278,Regidor Belledone,Transportes,UCR,"Familias, Niñez y Juventudes",Vocal
2278,Regidor Belledone,Transportes,UCR,De las Personas Mayores,Vicepresidenta 2°
2278,Regidor Belledone,Transportes,UCR,Legislación del Trabajo,Vocal
2278,Regidor Belledone,Transportes,UCR,Juicio Político,Vocal
2279,Rey,María Luján,PRO,Justicia,Vocal
2279,Rey,María Luján,PRO,De las Personas Mayores,Vocal
2279,Rey,María Luján,PRO,Legislación Penal,Vocal
2279,Rey,María Luján,PRO,Transportes,Vicepresidente 2°
2279,Rey,María Luján,PRO,Libertad de Expresión,Vocal
2280,Reyes,Roxana Nahir,UCR,Legislación General,Vocal
2280,Reyes,Roxana Nahir,UCR,"Familias, Niñez y Juventudes",Presidenta
2280,Reyes,Roxana Nahir,UCR,De las Personas Mayores,Vocal
2280,Reyes,Roxana Nahir,UCR,Energía y Combustibles,Vocal
2280,Reyes,Roxana Nahir,UCR,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2280,Reyes,Roxana Nahir,UCR,Minería,Vocal
2280,Reyes,Roxana Nahir,UCR,Pequeñas y Medianas Empresas,Vocal
2281,Rezinovsky,Dina Esther,PRO,Educación,Vocal
2281,Rezinovsky,Dina Esther,PRO,Acción Social y Salud Pública,Vocal
2281,Rezinovsky,Dina Esther,PRO,De las Personas Mayores,Vocal
2281,Rezinovsky,Dina Esther,PRO,Derechos Humanos y Garantías,Secretaria
2281,Rezinovsky,Dina Esther,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2281,Rezinovsky,Dina Esther,PRO,Discapacidad,Vocal
2282,Riccardo,José Luis,UCR,Educación,Vocal
2282,Riccardo,José Luis,UCR,Ciencia y Tecnología e Innovación Productiva,Presidente
2282,Riccardo,José Luis,UCR,Industria,Vocal
2282,Riccardo,José Luis,UCR,Comercio,Vocal
2283,Ritondo,Cristian Adrian,PRO,Legislación Penal,Vocal
2283,Ritondo,Cristian Adrian,PRO,Legislación del Trabajo,Vocal
2283,Ritondo,Cristian Adrian,PRO,Seguridad Interior,Vocal
2284,Rizzotti,Jorge Raúl,UCR,Presupuesto y Hacienda,Vocal
2284,Rizzotti,Jorge Raúl,UCR,Energía y Combustibles,Vocal
2284,Rizzotti,Jorge Raúl,UCR,Transportes,Vocal
2284,Rizzotti,Jorge Raúl,UCR,Vivienda y Ordenamiento Urbano,Vocal
2284,Rizzotti,Jorge Raúl,UCR,Minería,Vocal
2284,Rizzotti,Jorge Raúl,UCR,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2285,Rodríguez Saá,Nicolás,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2285,Rodríguez Saá,Nicolás,Frente de Todos,Justicia,Vocal
2285,Rodríguez Saá,Nicolás,Frente de Todos,Legislación Penal,Vocal
2285,Rodríguez Saá,Nicolás,Frente de Todos,Defensa Nacional,Vocal
2285,Rodríguez Saá,Nicolás,Frente de Todos,Juicio Político,Vicepresidente 2°
2285,Rodríguez Saá,Nicolás,Frente de Todos,Seguridad Interior,Vocal
2286,Rodríguez,Alejandro Esteban,Consenso Federal,Industria,Vicepresidente 2°
2286,Rodríguez,Alejandro Esteban,Consenso Federal,Comercio,Vocal
2286,Rodríguez,Alejandro Esteban,Consenso Federal,Transportes,Vocal
2286,Rodríguez,Alejandro Esteban,Consenso Federal,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2287,Romero,Víctor Hugo,Frente de Todos,Presupuesto y Hacienda,Vocal
2287,Romero,Víctor Hugo,Frente de Todos,Finanzas,Vocal
2287,Romero,Víctor Hugo,Frente de Todos,Comercio,Vocal
2287,Romero,Víctor Hugo,Frente de Todos,Asuntos Municipales,Vocal
2287,Romero,Víctor Hugo,Frente de Todos,Economía,Vocal
2287,Romero,Víctor Hugo,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vicepresidente 2°
2288,Romero,Jorge Antonio,UCR,Presupuesto y Hacienda,Vocal
2288,Romero,Jorge Antonio,UCR,Energía y Combustibles,Vocal
2288,Romero,Jorge Antonio,UCR,Transportes,Secretario
2288,Romero,Jorge Antonio,UCR,Economía,Vicepresidente 1°
2288,Romero,Jorge Antonio,UCR,Deportes,Vocal
2288,Romero,Jorge Antonio,UCR,Mercosur,Vocal
2288,Romero,Jorge Antonio,UCR,Pequeñas y Medianas Empresas,Vocal
2289,Rosso,Victoria,Frente de Todos,Presupuesto y Hacienda,Vocal
2289,Rosso,Victoria,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2289,Rosso,Victoria,Frente de Todos,Finanzas,Vocal
2289,Rosso,Victoria,Frente de Todos,Comunicaciones e Informática,Secretaria
2289,Rosso,Victoria,Frente de Todos,Economías y Desarrollo Regional,Vocal
2289,Rosso,Victoria,Frente de Todos,Juicio Político,Vocal
2289,Rosso,Victoria,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2289,Rosso,Victoria,Frente de Todos,Seguridad Interior,Vocal
2290,Ruarte,Adriana Noemí,PRO,Educación,Vocal
2290,Ruarte,Adriana Noemí,PRO,Previsión y Seguridad Social,Vocal
2290,Ruarte,Adriana Noemí,PRO,De las Personas Mayores,Vocal
2290,Ruarte,Adriana Noemí,PRO,Economías y Desarrollo Regional,Vocal
2290,Ruarte,Adriana Noemí,PRO,Pequeñas y Medianas Empresas,Vocal
2291,Ruíz Aragón,Jose Arnaldo,Frente de Todos,De las Personas Mayores,Vocal
2291,Ruíz Aragón,Jose Arnaldo,Frente de Todos,Defensa Nacional,Vocal
2291,Ruíz Aragón,Jose Arnaldo,Frente de Todos,Agricultura y Ganadería,Presidente
2291,Ruíz Aragón,Jose Arnaldo,Frente de Todos,Energía y Combustibles,Vocal
2291,Ruíz Aragón,Jose Arnaldo,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2291,Ruíz Aragón,Jose Arnaldo,Frente de Todos,Turismo,Vocal
2291,Ruíz Aragón,Jose Arnaldo,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2292,Russo,Laura,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2292,Russo,Laura,Frente de Todos,"Familias, Niñez y Juventudes",Vicepresidenta 1°
2292,Russo,Laura,Frente de Todos,Comercio,Vocal
2292,Russo,Laura,Frente de Todos,Asuntos Municipales,Vocal
2292,Russo,Laura,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2292,Russo,Laura,Frente de Todos,Turismo,Vocal
2292,Russo,Laura,Frente de Todos,Defensa del Consumidor,Vocal
2292,Russo,Laura,Frente de Todos,Obras Públicas,Vocal
2292,Russo,Laura,Frente de Todos,Comercio,Vicepresidente 2°
2292,Russo,Laura,Frente de Todos,Economías y Desarrollo Regional,Vocal
2292,Russo,Laura,Frente de Todos,Asuntos Municipales,Vocal
2292,Russo,Laura,Frente de Todos,Deportes,Secretario
2292,Russo,Laura,Frente de Todos,Seguridad Interior,Vocal
2293,Sahad,Julio Enrique,PRO,Seguridad Interior,Vocal
2293,Sahad,Julio Enrique,PRO,Obras Públicas,Vocal
2293,Sahad,Julio Enrique,PRO,Economías y Desarrollo Regional,Vocal
2293,Sahad,Julio Enrique,PRO,Asuntos Municipales,Vocal
2293,Sahad,Julio Enrique,PRO,Deportes,Secretario
2293,Sahad,Julio Enrique,PRO,Comercio,Vicepresidente 2°
2293,Sahad,Julio Enrique,PRO,Defensa Nacional,Vocal
2294,Salvador,Sebastián Nicolás,UCR,Acción Social y Salud Pública,Vocal
2294,Salvador,Sebastián Nicolás,UCR,Defensa Nacional,Vocal
2294,Salvador,Sebastián Nicolás,UCR,Asuntos Municipales,Vocal
2294,Salvador,Sebastián Nicolás,UCR,Población y Desarrollo Humano,Vocal
2294,Salvador,Sebastián Nicolás,UCR,Derechos Humanos y Garantías,Vicepresidente 1°
2295,Sánchez,Francisco,PRO,Relaciones Exteriores y Culto,Vocal
2295,Sánchez,Francisco,PRO,"Familias, Niñez y Juventudes",Vocal
2295,Sánchez,Francisco,PRO,Transportes,Secretario
2295,Sánchez,Francisco,PRO,Minería,Vocal
2296,Sand Giorasi,Nancy Aracely,Frente de Todos,Educación,Vocal
2296,Sand Giorasi,Nancy Aracely,Frente de Todos,Economías y Desarrollo Regional,Vocal
2296,Sand Giorasi,Nancy Aracely,Frente de Todos,Asuntos Municipales,Secretaria
2296,Sand Giorasi,Nancy Aracely,Frente de Todos,Población y Desarrollo Humano,Vocal
2296,Sand Giorasi,Nancy Aracely,Frente de Todos,Mercosur,Secretaria
2297,Sapag,Alma Liliana,Movimiento Popular Neuquino,Energía y Combustibles,Secretaria
2297,Sapag,Alma Liliana,Movimiento Popular Neuquino,Pequeñas y Medianas Empresas,Vocal
2298,Sarghini,Jorge Emilio,Consenso Federal,Finanzas,Vocal
2298,Sarghini,Jorge Emilio,Consenso Federal,Economías y Desarrollo Regional,Vocal
2298,Sarghini,Jorge Emilio,Consenso Federal,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2299,Sartori,Diego Horacio,Frente de la Concordia Misionero,Presupuesto y Hacienda,Vocal
2299,Sartori,Diego Horacio,Frente de la Concordia Misionero,Transportes,Vocal
2299,Sartori,Diego Horacio,Frente de la Concordia Misionero,Economía,Vicepresidente 2°
2300,Scaglia,Gisela,PRO,Educación,Vocal
2300,Scaglia,Gisela,PRO,Cultura,Presidenta
2300,Scaglia,Gisela,PRO,Previsión y Seguridad Social,Vocal
2300,Scaglia,Gisela,PRO,Acción Social y Salud Pública,Vocal
2300,Scaglia,Gisela,PRO,Agricultura y Ganadería,Vocal
2300,Scaglia,Gisela,PRO,Prevención de Adicciones y Control del Narcotrafico,Vocal
2300,Scaglia,Gisela,PRO,Discapacidad,Vocal
2301,Schiavoni,Alfredo Oscar,PRO,Agricultura y Ganadería,Vocal
2301,Schiavoni,Alfredo Oscar,PRO,Comercio,Secretario
2301,Schiavoni,Alfredo Oscar,PRO,Economías y Desarrollo Regional,Vocal
2301,Schiavoni,Alfredo Oscar,PRO,Población y Desarrollo Humano,Vocal
2301,Schiavoni,Alfredo Oscar,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2301,Schiavoni,Alfredo Oscar,PRO,Pequeñas y Medianas Empresas,Vocal
2302,Schlereth,David Pablo,PRO,Presupuesto y Hacienda,Vocal
2302,Schlereth,David Pablo,PRO,"Familias, Niñez y Juventudes",Vocal
2302,Schlereth,David Pablo,PRO,Finanzas,Secretario
2302,Schlereth,David Pablo,PRO,Energía y Combustibles,Vocal
2302,Schlereth,David Pablo,PRO,Economía,Vocal
2302,Schlereth,David Pablo,Frente de Todos,Mercosur,Vocal
2303,Schwindt,Maria Liliana,Frente de Todos,Acción Social y Salud Pública,Vocal
2303,Schwindt,Maria Liliana,Frente de Todos,Agricultura y Ganadería,Vocal
2303,Schwindt,Maria Liliana,Frente de Todos,Comercio,Vocal
2303,Schwindt,Maria Liliana,Frente de Todos,Minería,Vocal
2303,Schwindt,Maria Liliana,Frente de Todos,Defensa del Consumidor,Vicepresidenta 1°
2305,Selva,Carlos Americo,Frente de Todos,Transportes,Vocal
2305,Selva,Carlos Americo,Frente de Todos,Economías y Desarrollo Regional,Vocal
2305,Selva,Carlos Americo,Frente de Todos,Asuntos Municipales,Vocal
2305,Selva,Carlos Americo,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2305,Selva,Carlos Americo,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2305,Selva,Carlos Americo,Frente de Todos,Mercosur,Vocal
2306,Sierra,Magdalena,Frente de Todos,Obras Públicas,Presidenta
2306,Sierra,Magdalena,Frente de Todos,Asuntos Municipales,Vocal
2306,Sierra,Magdalena,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2306,Sierra,Magdalena,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2306,Sierra,Magdalena,Frente de Todos,Deportes,Vocal
2306,Sierra,Magdalena,Frente de Todos,Discapacidad,Vocal
2306,Sierra,Magdalena,Frente de Todos,Mujeres y Diversidad,Vocal
2307,Siley,Vanesa,Frente de Todos,Legislación General,Vocal
2307,Siley,Vanesa,Frente de Todos,Justicia,Vocal
2307,Siley,Vanesa,Frente de Todos,Legislación Penal,Vocal
2307,Siley,Vanesa,Frente de Todos,Legislación del Trabajo,Presidenta
2307,Siley,Vanesa,Frente de Todos,Libertad de Expresión,Vocal
2308,Soria,Martín Ignacio,Frente de Todos,Asuntos Constitucionales,Vocal
2308,Soria,Martín Ignacio,Frente de Todos,Legislación Penal,Vicepresidente 2°
2308,Soria,Martín Ignacio,Frente de Todos,Agricultura y Ganadería,Vocal
2308,Soria,Martín Ignacio,Frente de Todos,Asuntos Municipales,Vocal
2308,Soria,Martín Ignacio,Frente de Todos,Juicio Político,Vocal
2309,Spósito,Ayelen,Frente de Todos,Acción Social y Salud Pública,Vocal
2309,Spósito,Ayelen,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2309,Spósito,Ayelen,Frente de Todos,Transportes,Vocal
2309,Spósito,Ayelen,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vicepresidenta 1°
2309,Spósito,Ayelen,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2310,Stefani,Héctor Antonio,PRO,Cultura,Secretario
2310,Stefani,Héctor Antonio,PRO,Industria,Secretario
2310,Stefani,Héctor Antonio,PRO,Energía y Combustibles,Vocal
2310,Stefani,Héctor Antonio,PRO,Transportes,Vocal
2310,Stefani,Héctor Antonio,PRO,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2310,Stefani,Héctor Antonio,PRO,Turismo,Vocal
2311,Stilman,Mariana,Coalición Cívica,"Familias, Niñez y Juventudes",Vocal
2311,Stilman,Mariana,Coalición Cívica,Legislación Penal,Vocal
2311,Stilman,Mariana,Coalición Cívica,Defensa Nacional,Vocal
2311,Stilman,Mariana,Coalición Cívica,"Peticiones, Poderes y Reglamentos",Secretaria
2312,Suárez Lastra,Facundo,UCR,Relaciones Exteriores y Culto,Vicepresidente 1°
2312,Suárez Lastra,Facundo,UCR,Presupuesto y Hacienda,Vocal
2312,Suárez Lastra,Facundo,UCR,Agricultura y Ganadería,Vocal
2312,Suárez Lastra,Facundo,UCR,Energía y Combustibles,Vocal
2313,Tailhade,Luis Rodolfo,Frente de Todos,Justicia,Presidente
2313,Tailhade,Luis Rodolfo,Frente de Todos,Legislación Penal,Vocal
2313,Tailhade,Luis Rodolfo,Frente de Todos,Finanzas,Vocal
2313,Tailhade,Luis Rodolfo,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2313,Tailhade,Luis Rodolfo,Frente de Todos,Juicio Político,Vocal
2313,Tailhade,Luis Rodolfo,Frente de Todos,Seguridad Interior,Vocal
2314,Terada,Alicia,Coalición Cívica,Legislación General,Vocal
2314,Terada,Alicia,Coalición Cívica,Previsión y Seguridad Social,Secretaria
2314,Terada,Alicia,Coalición Cívica,Legislación del Trabajo,Vocal
2314,Terada,Alicia,Coalición Cívica,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2315,Tonelli,Pablo,PRO,Asuntos Constitucionales,Secretario
2315,Tonelli,Pablo,PRO,Legislación General,Vocal
2315,Tonelli,Pablo,PRO,Justicia,Vocal
2315,Tonelli,Pablo,PRO,"Peticiones, Poderes y Reglamentos",Vocal
2315,Tonelli,Pablo,PRO,Juicio Político,Secretario
2316,Torello,Pablo,PRO,Presupuesto y Hacienda,Vocal
2316,Torello,Pablo,PRO,Agricultura y Ganadería,Vicepresidente 1°
2316,Torello,Pablo,PRO,Industria,Vocal
2316,Torello,Pablo,PRO,Comunicaciones e Informática,Vocal
2316,Torello,Pablo,PRO,Economía,Vocal
2316,Torello,Pablo,PRO,Defensa del Consumidor,Secretario
2412,Torres,Ignacio Agustín,PRO,De las Personas Mayores,Vocal
2412,Torres,Ignacio Agustín,PRO,Transportes,Vocal
2412,Torres,Ignacio Agustín,PRO,Economías y Desarrollo Regional,Vocal
2412,Torres,Ignacio Agustín,PRO,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vicepresidente 2°
2412,Torres,Ignacio Agustín,PRO,Análisis y Seg. de las Normas Tributarias y Prev.,Secretario
2412,Torres,Ignacio Agustín,PRO,Defensa del Consumidor,Vocal
2317,Tundis,Mirta,Frente de Todos,De las Personas Mayores,Vicepresidenta 1°
2317,Tundis,Mirta,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2317,Tundis,Mirta,Frente de Todos,Discapacidad,Vocal
2318,Uceda,Marisa Lourdes,Frente de Todos,Justicia,Vocal
2318,Uceda,Marisa Lourdes,Frente de Todos,Legislación Penal,Vocal
2318,Uceda,Marisa Lourdes,Frente de Todos,Legislación del Trabajo,Vocal
2318,Uceda,Marisa Lourdes,Frente de Todos,Finanzas,Vocal
2318,Uceda,Marisa Lourdes,Frente de Todos,Comunicaciones e Informática,Vocal
2318,Uceda,Marisa Lourdes,Frente de Todos,Libertad de Expresión,Vicepresidenta 1°
2319,Uhrig,Romina,Frente de Todos,De las Personas Mayores,Secretaria
2319,Uhrig,Romina,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2319,Uhrig,Romina,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Secretaria
2319,Uhrig,Romina,Frente de Todos,Población y Desarrollo Humano,Vocal
2319,Uhrig,Romina,Frente de Todos,Mujeres y Diversidad,Vocal
2320,Valdes,Eduardo Félix,Frente de Todos,Asuntos Constitucionales,Vocal
2320,Valdes,Eduardo Félix,Frente de Todos,Legislación General,Vocal
2320,Valdes,Eduardo Félix,Frente de Todos,Relaciones Exteriores y Culto,Presidente
2320,Valdes,Eduardo Félix,Frente de Todos,Legislación Penal,Vocal
2320,Valdes,Eduardo Félix,Frente de Todos,Derechos Humanos y Garantías,Vocal
2320,Valdes,Eduardo Félix,Frente de Todos,Mercosur,Vocal
2320,Valdes,Eduardo Félix,Frente de Todos,Libertad de Expresión,Vocal
2321,Vallejos,Fernanda,Frente de Todos,Presupuesto y Hacienda,Vocal
2321,Vallejos,Fernanda,Frente de Todos,Finanzas,Presidenta
2321,Vallejos,Fernanda,Frente de Todos,Industria,Vocal
2321,Vallejos,Fernanda,Frente de Todos,Energía y Combustibles,Vocal
2322,Vara,Jorge Alberto,UCR,De las Personas Mayores,Vocal
2322,Vara,Jorge Alberto,UCR,Defensa Nacional,Vocal
2322,Vara,Jorge Alberto,UCR,Agricultura y Ganadería,Vocal
2322,Vara,Jorge Alberto,UCR,Comunicaciones e Informática,Vocal
2322,Vara,Jorge Alberto,UCR,Minería,Secretario
2323,Vázquez,Juan Benedicto,Frente de Todos,Agricultura y Ganadería,Vocal
2323,Vázquez,Juan Benedicto,Frente de Todos,Economías y Desarrollo Regional,Vocal
2323,Vázquez,Juan Benedicto,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2323,Vázquez,Juan Benedicto,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2323,Vázquez,Juan Benedicto,Frente de Todos,Minería,Vicepresidente 2°
2323,Vázquez,Juan Benedicto,Frente de Todos,Deportes,Vocal
2323,Vázquez,Juan Benedicto,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2416,Vessvessian,Paola,Frente de Todos,Acción Social y Salud Pública,Vicepresidenta 2°
2416,Vessvessian,Paola,Frente de Todos,De las Personas Mayores,Vocal
2416,Vessvessian,Paola,Frente de Todos,"Peticiones, Poderes y Reglamentos",Secretaria
2416,Vessvessian,Paola,Frente de Todos,Deportes,Vocal
2416,Vessvessian,Paola,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2416,Vessvessian,Paola,Frente de Todos,Mujeres y Diversidad,Vocal
2324,Vigo,Alejandra María,Córdoba Federal,Asuntos Municipales,Vocal
2324,Vigo,Alejandra María,Córdoba Federal,Vivienda y Ordenamiento Urbano,Vocal
2324,Vigo,Alejandra María,Córdoba Federal,Turismo,Vocal
2324,Vigo,Alejandra María,Córdoba Federal,Mercosur,Vicepresidenta 2°
2325,Vilar,Daniela María,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2325,Vilar,Daniela María,Frente de Todos,Asuntos Municipales,Vocal
2325,Vilar,Daniela María,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vicepresidenta 2°
2325,Vilar,Daniela María,Frente de Todos,Deportes,Vocal
2325,Vilar,Daniela María,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2326,Villa,Natalia Soledad,PRO,Previsión y Seguridad Social,Vocal
2326,Villa,Natalia Soledad,PRO,Legislación del Trabajo,Vocal
2326,Villa,Natalia Soledad,PRO,Asuntos Municipales,Presidenta
2326,Villa,Natalia Soledad,PRO,Deportes,Vocal
2326,Villa,Natalia Soledad,PRO,Derechos Humanos y Garantías,Vocal
2326,Villa,Natalia Soledad,PRO,Mujeres y Diversidad,Vocal
2327,Vivero,Carlos Alberto,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2327,Vivero,Carlos Alberto,Frente de Todos,Cultura,Secretario
2327,Vivero,Carlos Alberto,Frente de Todos,Previsión y Seguridad Social,Vocal
2327,Vivero,Carlos Alberto,Frente de Todos,Economías y Desarrollo Regional,Vocal
2327,Vivero,Carlos Alberto,Frente de Todos,Minería,Vocal
2327,Vivero,Carlos Alberto,Frente de Todos,Población y Desarrollo Humano,Vocal
2327,Vivero,Carlos Alberto,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Secretario
2328,Wellbach,Ricardo,Frente de la Concordia Misionero,Finanzas,Vocal
2328,Wellbach,Ricardo,Frente de la Concordia Misionero,Comunicaciones e Informática,Vocal
2328,Wellbach,Ricardo,Frente de la Concordia Misionero,Turismo,Secretario
2328,Wellbach,Ricardo,Frente de la Concordia Misionero,Seguridad Interior,Vocal
2329,Wolff,Waldo Ezequiel,PRO,Relaciones Exteriores y Culto,Vocal
2329,Wolff,Waldo Ezequiel,PRO,Comunicaciones e Informática,Vocal
2329,Wolff,Waldo Ezequiel,PRO,Prevención de Adicciones y Control del Narcotrafico,Vocal
2329,Wolff,Waldo Ezequiel,PRO,Deportes,Vocal
2329,Wolff,Waldo Ezequiel,PRO,Seguridad Interior,Vocal
2329,Wolff,Waldo Ezequiel,PRO,Libertad de Expresión,Presidente
2330,Yacobitti,Emiliano Benjamín,UCR,Legislación General,Vocal
2330,Yacobitti,Emiliano Benjamín,UCR,Educación,Vocal
2330,Yacobitti,Emiliano Benjamín,UCR,Justicia,Secretario
2330,Yacobitti,Emiliano Benjamín,UCR,Economía,Vocal
2330,Yacobitti,Emiliano Benjamín,UCR,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2331,Yambrún,Liliana Patricia,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2331,Yambrún,Liliana Patricia,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2331,Yambrún,Liliana Patricia,Frente de Todos,Comunicaciones e Informática,Vocal
2331,Yambrún,Liliana Patricia,Frente de Todos,Asuntos Municipales,Vicepresidenta 1°
2331,Yambrún,Liliana Patricia,Frente de Todos,Mercosur,Vocal
2331,Yambrún,Liliana Patricia,Frente de Todos,Libertad de Expresión,Vocal
2332,Yasky,Hugo Rubén,Frente de Todos,Educación,Vocal
2332,Yasky,Hugo Rubén,Frente de Todos,Legislación del Trabajo,Vocal
2332,Yasky,Hugo Rubén,Frente de Todos,Transportes,Vocal
2332,Yasky,Hugo Rubén,Frente de Todos,Derechos Humanos y Garantías,Presidente
2332,Yasky,Hugo Rubén,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2333,Yedlin,Pablo Raúl,Frente de Todos,Legislación General,Vocal
2333,Yedlin,Pablo Raúl,Frente de Todos,Acción Social y Salud Pública,Presidente
2333,Yedlin,Pablo Raúl,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2333,Yedlin,Pablo Raúl,Frente de Todos,Derechos Humanos y Garantías,Vocal
2334,Yutrovic,Carolina,Frente de Todos,Industria,Secretario
2334,Yutrovic,Carolina,Frente de Todos,Energía y Combustibles,Vocal
